Model,Class,Q,e,i,H6,H8,H10,H11,H12,H13,H14,H15,H16,H17,H18,H19,H20,H21,H22,H23,H24,H25.5
All,Pal,1.8,0.3,30,,,,,,,,,4.80384461415261,14.4115338424578,19.2153784566105,48.0384461415261,72.0576692122892,139.311493810426,225.780696865173,437.149859887888,446.757549116193,
All,Pal,1.8,0.3,40,,,,,,,,,,6.79366220486757,3.39683110243379,6.79366220486757,3.39683110243379,13.5873244097351,10.1904933073014,30.5714799219041,13.5873244097351,
All,Pal,1.8,0.3,60,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.3,90,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.3,180,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.4,2,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.4,5,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.4,10,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.4,15,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.4,20,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.4,25,,,6.32455532033676,,,,,4.47213595499958,17.8885438199983,26.8328157299975,129.691942694988,272.800293254974,438.269323589959,760.263112349928,1413.19496177987,2115.3203067148,3734.23352242465,58.4237394672177
All,Pal,1.8,0.4,30,,,,,,,8.94427190999915,67.0820393249937,268.328157299975,751.318840439929,1010.7027258299,988.342046054907,1574.19185615985,2875.58341906473,5218.98265948451,9744.78424594408,13756.2901975787,109.544511501033
All,Pal,1.8,0.4,40,,,,,,,3.16227766016838,15.8113883008419,53.7587202228624,173.925271309261,338.363709638016,338.363709638016,559.723145849803,1046.71390551573,1691.81854819008,3013.65061014046,3971.82074117148,12.9099444873581
All,Pal,1.8,0.4,60,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.4,90,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.4,180,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.5,2,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.5,5,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.5,10,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.5,15,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.5,20,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.5,25,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.5,30,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.5,40,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.5,60,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.5,90,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.5,180,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.7,2,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.7,5,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.7,10,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.7,15,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.7,20,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.7,25,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.7,30,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.7,40,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.7,60,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.7,90,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.7,180,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.9,2,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.9,5,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.9,10,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.9,15,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.9,20,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.9,25,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.9,30,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.9,40,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.9,60,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.9,90,,,,,,,,,,,,,,,,,,
All,Pal,1.8,0.9,180,,,,,,,,,,,,,,,,,,
All,Pal,1.8,1.1,2,,,,,,,,,,,,,,,,,,
All,Pal,1.8,1.1,5,,,,,,,,,,,,,,,,,,
All,Pal,1.8,1.1,10,,,,,,,,,,,,,,,,,,
All,Pal,1.8,1.1,15,,,,,,,,,,,,,,,,,,
All,Pal,1.8,1.1,20,,,,,,,,,,,,,,,,,,
All,Pal,1.8,1.1,25,,,,,,,,,,,,,,,,,,
All,Pal,1.8,1.1,30,,,,,,,,,,,,,,,,,,
All,Pal,1.8,1.1,40,,,,,,,,,,,,,,,,,,
All,Pal,1.8,1.1,60,,,,,,,,,,,,,,,,,,
All,Pal,1.8,1.1,90,,,,,,,,,,,,,,,,,,
All,Pal,1.8,1.1,180,,,,,,,,,,,,,,,,,,
All,Pal,2,0.1,2,,,,,,,,,,,,,,,,,,
All,Pal,2,0.1,5,,,,,,,,,,,,,,,,,,
All,Pal,2,0.1,10,,,,,,,,,,,,,,,,,,
All,Pal,2,0.1,15,,,,,,,,,,,,,,,,,,
All,Pal,2,0.1,20,,,,,,,,,,,,,,,,,,
All,Pal,2,0.1,25,,,,,,,,,,,,,,,,,,
All,Pal,2,0.1,30,,,,,,,,,,,,,,,,,,
All,Pal,2,0.1,40,,,,,,,,,,,,,,,,,,
All,Pal,2,0.1,60,,,,,,,,,,,,,,,,,,
All,Pal,2,0.1,90,,,,,,,,,,,,,,,,,,
All,Pal,2,0.1,180,,,,,,,,,,,,,,,,,,
All,Pal,2,0.2,2,,,,,,,,,,,,,,,,,,
All,Pal,2,0.2,5,,,,,,,,,,,,,,,,,,
All,Pal,2,0.2,10,,,,,,,,,,,,,,,,,,
All,Pal,2,0.2,15,,,,,,,,,,,,,,,,,,
All,Pal,2,0.2,20,,,,,,,,,,,,,,,,,,
All,Pal,2,0.2,25,,,,,,,,,,,,,,,,,,
All,Pal,2,0.2,30,,,,,,,,,,,,,,,,,,
All,Pal,2,0.2,40,,,,,,,,,,,,,,,,,,
All,Pal,2,0.2,60,,,,,,,,,,,,,,,,,,
All,Pal,2,0.2,90,,,,,,,,,,,,,,,,,,
All,Pal,2,0.2,180,,,,,,,,,,,,,,,,,,
All,Pal,2,0.3,2,,,,,,,,,,,,,,,,,,
All,Pal,2,0.3,5,,,,,,,,,,,,,,,,,,
All,Pal,2,0.3,10,,,,,,,,,,,,,,,,,,
All,Pal,2,0.3,15,,,,,,,,,,,,,,,,,,
All,Pal,2,0.3,20,,,,,,,,,,,,,,,,,,
All,Pal,2,0.3,25,,,,,,3.87298334620742,3.87298334620742,11.6189500386223,42.6028168082816,65.8407168855261,182.030217271749,398.917284659364,720.37490239458,1235.48168744017,2188.23559060719,3826.50754605293,1340.05223778777,
All,Pal,2,0.3,30,,,2.73861278752583,,3.87298334620742,3.87298334620742,19.3649167310371,131.681433771052,375.679384582119,716.501919048372,1227.73572074775,2203.72752399202,4031.77566340192,6587.94467189882,12176.6596404761,21123.2511702153,7997.71060991832,
All,Pal,2,0.3,40,,,,,,5.47722557505166,8.21583836257749,49.295030175465,213.611797427015,632.619553918467,939.34418612136,1076.27482549765,1966.32398144355,2987.82655119068,5772.99575610445,10368.3880135728,3883.35293271163,
All,Pal,2,0.3,60,,,,,,,,,,,,,,,,,,
All,Pal,2,0.3,90,,,,,,,,,,,,,,,,,,
All,Pal,2,0.3,180,,,,,,,,,,,,,,,,,,
All,Pal,2,0.4,2,,,,,,,,,,,,,,,,,,
All,Pal,2,0.4,5,,,,,,,,,,,,,,,,,,
All,Pal,2,0.4,10,,,,,,,,,,,,,,,,,,
All,Pal,2,0.4,15,,,,,,,,,,,,,,,,,,
All,Pal,2,0.4,20,,,,,,,,,,,,,,,,,,
All,Pal,2,0.4,25,,,,,,,3.60555127546399,7.21110255092798,21.6333076527839,28.8444102037119,61.2943716828878,108.16653826392,165.855358671344,367.766230097327,757.165767847438,1211.4652285559,879.754511213213,
All,Pal,2,0.4,30,,,2.54950975679639,,,3.60555127546399,14.422205101856,21.6333076527839,97.3498844375277,212.727525252375,346.132922444543,641.78812703259,1092.48203646559,1961.41989385241,3219.75728898934,5639.08219482568,4935.9996961102,
All,Pal,2,0.4,40,,,,2.54950975679639,2.54950975679639,5.09901951359278,12.747548783982,40.7921561087423,25.4950975679639,191.213231759729,499.703912332093,882.130375851552,1631.68624434969,2868.19847639594,5009.78667210491,9012.51699027525,6881.12683359346,
All,Pal,2,0.4,60,,,,,,,,,,,,,,,,,,
All,Pal,2,0.4,90,,,,,,,,,,,,,,,,,,
All,Pal,2,0.4,180,,,,,,,,,,,,,,,,,,
All,Pal,2,0.5,2,,,,,,,,,,,,,,,,,,
All,Pal,2,0.5,5,,,,,,,,,,,,,,,,,,
All,Pal,2,0.5,10,,,,,,,,,,,,,,,,,,
All,Pal,2,0.5,15,,,,,,,,,,,,,,,,,,
All,Pal,2,0.5,20,,,,,,,,,,,,,,,,,,
All,Pal,2,0.5,25,,,,,,,,,,,,,,,,,,
All,Pal,2,0.5,30,,,,,,,,,,,,,,,,,,
All,Pal,2,0.5,40,,,,,,,,,,,,,,,,,,
All,Pal,2,0.5,60,,,,,,,,,,,,,,,,,,
All,Pal,2,0.5,90,,,,,,,,,,,,,,,,,,
All,Pal,2,0.5,180,,,,,,,,,,,,,,,,,,
All,Pal,2,0.7,2,,,,,,,,,,,,,,,,,,
All,Pal,2,0.7,5,,,,,,,,,,,,,,,,,,
All,Pal,2,0.7,10,,,,,,,,,,,,,,,,,,
All,Pal,2,0.7,15,,,,,,,,,,,,,,,,,,
All,Pal,2,0.7,20,,,,,,,,,,,,,,,,,,
All,Pal,2,0.7,25,,,,,,,,,,,,,,,,,,
All,Pal,2,0.7,30,,,,,,,,,,,,,,,,,,
All,Pal,2,0.7,40,,,,,,,,,,,,,,,,,,
All,Pal,2,0.7,60,,,,,,,,,,,,,,,,,,
All,Pal,2,0.7,90,,,,,,,,,,,,,,,,,,
All,Pal,2,0.7,180,,,,,,,,,,,,,,,,,,
All,Pal,2,0.9,2,,,,,,,,,,,,,,,,,,
All,Pal,2,0.9,5,,,,,,,,,,,,,,,,,,
All,Pal,2,0.9,10,,,,,,,,,,,,,,,,,,
All,Pal,2,0.9,15,,,,,,,,,,,,,,,,,,
All,Pal,2,0.9,20,,,,,,,,,,,,,,,,,,
All,Pal,2,0.9,25,,,,,,,,,,,,,,,,,,
All,Pal,2,0.9,30,,,,,,,,,,,,,,,,,,
All,Pal,2,0.9,40,,,,,,,,,,,,,,,,,,
All,Pal,2,0.9,60,,,,,,,,,,,,,,,,,,
All,Pal,2,0.9,90,,,,,,,,,,,,,,,,,,
All,Pal,2,0.9,180,,,,,,,,,,,,,,,,,,
All,Pal,2,1.1,2,,,,,,,,,,,,,,,,,,
All,Pal,2,1.1,5,,,,,,,,,,,,,,,,,,
All,Pal,2,1.1,10,,,,,,,,,,,,,,,,,,
All,Pal,2,1.1,15,,,,,,,,,,,,,,,,,,
All,Pal,2,1.1,20,,,,,,,,,,,,,,,,,,
All,Pal,2,1.1,25,,,,,,,,,,,,,,,,,,
All,Pal,2,1.1,30,,,,,,,,,,,,,,,,,,
All,Pal,2,1.1,40,,,,,,,,,,,,,,,,,,
All,Pal,2,1.1,60,,,,,,,,,,,,,,,,,,
All,Pal,2,1.1,90,,,,,,,,,,,,,,,,,,
All,Pal,2,1.1,180,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.1,2,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.1,5,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.1,10,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.1,15,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.1,20,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.1,25,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.1,30,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.1,40,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.1,60,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.1,90,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.1,180,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.2,2,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.2,5,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.2,10,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.2,15,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.2,20,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.2,25,,,,,,,,12.369316876853,16.4924225024706,45.3541618817942,193.78596440403,325.725344423795,614.342738217031,911.206343261503,1669.85777837515,1401.85591271,,
All,Pal,2.2,0.2,30,,,,4.12310562561766,12.369316876853,8.24621125123532,24.738633753706,164.924225024706,383.448823182442,548.373048207149,2045.06039030636,3624.20984491792,6023.8573190274,10518.0424509506,18768.3768078116,15391.5533004307,,
All,Pal,2.2,0.2,40,,,,,,,14.5773797371132,46.6476151587624,186.59046063505,586.010665431952,667.643991959787,918.374923438134,1685.14509761029,2787.19500573605,5434.44716599582,4154.55322507727,,
All,Pal,2.2,0.2,60,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.2,90,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.2,180,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.3,2,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.3,5,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.3,10,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.3,15,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.3,20,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.3,25,,,2.73861278752583,,,3.87298334620742,7.74596669241483,19.3649167310371,54.2217668469038,96.8245836551854,294.346734311764,619.677335393186,921.770036397365,1537.57438844434,2622.00972538242,3524.41484504875,,
All,Pal,2.2,0.3,30,,,5.47722557505166,,,3.87298334620742,38.7298334620742,135.55441711726,406.663251351779,619.677335393186,2013.95134002786,3187.4652939287,5580.96900188489,10282.7707841807,17695.6609088217,22695.6824087755,,
All,Pal,2.2,0.3,40,1.11803398874989,,1.93649167310371,2.73861278752583,5.47722557505166,5.47722557505166,27.3861278752583,79.4197708382491,199.918733489386,544.98394471764,1202.25101372384,2043.00513949427,3406.83430768213,6197.48073817095,10505.3186529491,13534.2243959527,,
All,Pal,2.2,0.3,60,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.3,90,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.3,180,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.4,2,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.4,5,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.4,10,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.4,15,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.4,20,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.4,25,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.4,30,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.4,40,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.4,60,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.4,90,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.4,180,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.5,2,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.5,5,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.5,10,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.5,15,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.5,20,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.5,25,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.5,30,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.5,40,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.5,60,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.5,90,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.5,180,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.7,2,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.7,5,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.7,10,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.7,15,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.7,20,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.7,25,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.7,30,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.7,40,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.7,60,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.7,90,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.7,180,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.9,2,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.9,5,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.9,10,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.9,15,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.9,20,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.9,25,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.9,30,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.9,40,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.9,60,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.9,90,,,,,,,,,,,,,,,,,,
All,Pal,2.2,0.9,180,,,,,,,,,,,,,,,,,,
All,Pal,2.2,1.1,2,,,,,,,,,,,,,,,,,,
All,Pal,2.2,1.1,5,,,,,,,,,,,,,,,,,,
All,Pal,2.2,1.1,10,,,,,,,,,,,,,,,,,,
All,Pal,2.2,1.1,15,,,,,,,,,,,,,,,,,,
All,Pal,2.2,1.1,20,,,,,,,,,,,,,,,,,,
All,Pal,2.2,1.1,25,,,,,,,,,,,,,,,,,,
All,Pal,2.2,1.1,30,,,,,,,,,,,,,,,,,,
All,Pal,2.2,1.1,40,,,,,,,,,,,,,,,,,,
All,Pal,2.2,1.1,60,,,,,,,,,,,,,,,,,,
All,Pal,2.2,1.1,90,,,,,,,,,,,,,,,,,,
All,Pal,2.2,1.1,180,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.1,2,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.1,5,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.1,10,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.1,15,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.1,20,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.1,25,,,,,4.35889894354068,,4.35889894354068,,4.35889894354068,17.4355957741627,39.2300904918661,91.5368778143542,156.920361967464,239.739441894737,287.687330273685,4.35889894354068,,
All,Pal,2.4,0.1,30,,,,4.35889894354068,,4.35889894354068,4.35889894354068,47.9478883789474,122.049170419139,248.457239781819,444.607692241149,771.5251130067,1464.59004502967,2541.23808408421,4210.69637946029,47.9478883789474,,
All,Pal,2.4,0.1,40,,,,,,,3.08220700148449,3.08220700148449,21.5754490103914,27.7398630133604,86.3017960415657,120.206073057895,147.945936071256,277.398630133604,459.248843221189,15.4110350074224,,
All,Pal,2.4,0.1,60,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.1,90,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.1,180,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.2,2,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.2,5,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.2,10,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.2,15,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.2,20,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.2,25,,,,,,,12.369316876853,24.738633753706,148.431802522236,333.971555675031,317.47913317256,672.066216975679,1084.37677953745,1913.1210102866,3566.48636615928,804.005596995444,,
All,Pal,2.4,0.2,30,,2.91547594742265,,,8.24621125123533,16.4924225024707,65.9696900098826,333.971555675031,779.266963241738,1364.74796207945,3319.10002862222,6320.72092407188,11021.061337276,19131.210102866,33327.0627718676,8341.04268062453,,
All,Pal,2.4,0.2,40,,,,2.91547594742265,2.91547594742265,14.5773797371133,37.9011873164945,107.872610054638,186.59046063505,527.7011464835,1705.55342924225,2848.42000063193,4854.26745245872,9131.27066732775,15437.4451416029,3790.11873164945,,
All,Pal,2.4,0.2,60,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.2,90,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.2,180,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.3,2,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.3,5,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.3,10,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.3,15,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.3,20,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.3,25,,,,,,,,,3.87298334620742,3.87298334620742,15.4919333848297,19.3649167310371,15.4919333848297,38.7298334620742,81.3326502703558,58.0947501931113,,
All,Pal,2.4,0.3,30,,,,,,,,3.87298334620742,7.74596669241484,15.4919333848297,50.3487835006965,81.3326502703558,108.443533693808,185.903200617956,313.711651042801,154.919333848297,,
All,Pal,2.4,0.3,40,,,,,,,,,2.73861278752583,16.431676725155,41.0791918128875,57.5108685380425,104.067285925982,142.407864951343,298.508793840316,164.31676725155,,
All,Pal,2.4,0.3,60,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.3,90,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.3,180,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.4,2,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.4,5,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.4,10,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.4,15,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.4,20,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.4,25,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.4,30,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.4,40,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.4,60,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.4,90,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.4,180,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.5,2,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.5,5,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.5,10,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.5,15,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.5,20,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.5,25,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.5,30,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.5,40,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.5,60,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.5,90,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.5,180,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.7,2,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.7,5,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.7,10,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.7,15,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.7,20,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.7,25,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.7,30,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.7,40,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.7,60,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.7,90,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.7,180,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.9,2,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.9,5,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.9,10,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.9,15,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.9,20,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.9,25,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.9,30,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.9,40,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.9,60,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.9,90,,,,,,,,,,,,,,,,,,
All,Pal,2.4,0.9,180,,,,,,,,,,,,,,,,,,
All,Pal,2.4,1.1,2,,,,,,,,,,,,,,,,,,
All,Pal,2.4,1.1,5,,,,,,,,,,,,,,,,,,
All,Pal,2.4,1.1,10,,,,,,,,,,,,,,,,,,
All,Pal,2.4,1.1,15,,,,,,,,,,,,,,,,,,
All,Pal,2.4,1.1,20,,,,,,,,,,,,,,,,,,
All,Pal,2.4,1.1,25,,,,,,,,,,,,,,,,,,
All,Pal,2.4,1.1,30,,,,,,,,,,,,,,,,,,
All,Pal,2.4,1.1,40,,,,,,,,,,,,,,,,,,
All,Pal,2.4,1.1,60,,,,,,,,,,,,,,,,,,
All,Pal,2.4,1.1,90,,,,,,,,,,,,,,,,,,
All,Pal,2.4,1.1,180,,,,,,,,,,,,,,,,,,
All,Pal,2.6,0.1,2,,,,,,,,,,,,,,,,,,
All,Pal,2.6,0.1,5,,,,,,,,,,,,,,,,,,
All,Pal,2.6,0.1,10,,,,,,,,,,,,,,,,,,
All,Pal,2.6,0.1,15,,,,,,,,,,,,,,,,,,
All,Pal,2.6,0.1,20,,,,,,,,,,,,,,,,,,
All,Pal,2.6,0.1,25,,,,,,,,17.4355957741627,52.3067873224881,122.049170419139,130.76696830622,226.662745064115,431.530995410526,845.62639504689,727.936123571292,,,
All,Pal,2.6,0.1,30,,,,,,4.35889894354067,30.5122926047847,161.279260911005,427.172096466986,815.114102442105,1547.40912495694,2619.69826506794,5221.96093436172,8992.4085205244,9214.71236664498,,,
All,Pal,2.6,0.1,40,,,,,,,9.24662100445346,27.7398630133604,49.3153120237518,117.12386605641,379.111461182592,551.715053265723,998.635068480974,1676.72060880756,1821.58433787733,,,
All,Pal,2.6,0.1,60,,,,,,,,,,,,,,,,,,
All,Pal,2.6,0.1,90,,,,,,,,,,,,,,,,,,
All,Pal,2.6,0.1,180,,,,,,,,,,,,,,,,,,
All,Pal,2.6,0.2,2,,,,,,,,,,,,,,,,,,
All,Pal,2.6,0.2,5,,,,,,,,,,,,,,,,,,
All,Pal,2.6,0.2,10,,,,,,,,,,,,,,,,,,
All,Pal,2.6,0.2,15,,,,,,,,,,,,,,,,,,
All,Pal,2.6,0.2,20,,,,,,,,,,,,,,,,,,
All,Pal,2.6,0.2,25,,,,,,,,20.6155281280883,61.8465843842649,127.816274394147,189.662858778412,342.217766926266,618.465843842649,1063.76125140936,1327.64001144889,,,
All,Pal,2.6,0.2,30,,,,,,,4.12310562561766,41.2310562561766,107.200746266059,210.278386906501,399.941245684913,713.297273231855,1405.97901833562,2354.29331222768,2865.55840980427,,,
All,Pal,2.6,0.2,40,,,,,,,,11.6619037896906,11.6619037896906,52.4785670536077,145.773797371132,364.434493427831,539.36305027319,1052.48681701958,1311.96417634019,,,
All,Pal,2.6,0.2,60,,,,,,,,,,,,,,,,,,
All,Pal,2.6,0.2,90,,,,,,,,,,,,,,,,,,
All,Pal,2.6,0.2,180,,,,,,,,,,,,,,,,,,
All,Pal,2.6,0.3,2,,,,,,,,,,,,,,,,,,
